pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2021-01-20,1583630,rhamzeh,Raghd Hamzeh,EUR,0.25,https://seccdn.libravatar.org/avatar/97aa5e6a1edf832c489bc686d079b47d?s=160&d=404
2021-05-16,1761740,Kast0r,,EUR,5.76,
2021-12-03,31872,codelutin,Code Lutin,EUR,0.82,https://media.mastodon.libre-entreprise.com/volume-mastodon-system/accounts/avatars/000/000/159/original/49c5dafbdddd540b.png
2023-02-01,1649009,abu,Alfred Bühler,EUR,0.25,https://seccdn.libravatar.org/avatar/407475db93215cc4d825c11a3a0f7eb4?s=160&d=404
2023-04-13,1817326,kirksmith,Kirk Smith,EUR,0.10,
2023-04-24,1760697,kguerin,Kevin GUERIN,EUR,0.19,https://pbs.twimg.com/profile_images/1098160497340399617/9h3a1XH4.png
2023-06-21,1822242,mart-e,Martin,EUR,private,https://seccdn.libravatar.org/avatar/0c49d7e5a294cb2ca762eaede426b7a4?s=160&d=404
2023-06-28,1824535,Cloudron,,EUR,5.00,https://social.cloudron.io/system/accounts/avatars/000/000/002/original/bfee62bca18f0d84.png
2023-08-04,1828415,OVorberg,,EUR,0.25,
2024-03-04,1743772,fabulousfabs,Fabulous Fab’s,EUR,0.25,https://static.mamot.fr/accounts/avatars/000/316/917/original/3baa944a69a7b61f.jpg
