pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2020-08-05,1717627,gustavonramires,Gustavo N Ramires,EUR,0.69,
2021-01-04,1705328,frsc,Frieder Schrempf,EUR,0.25,https://seccdn.libravatar.org/avatar/5171ccf4b1967e84f1a12148ca6f28bd?s=160&d=404
2021-04-29,1574028,mehrad.mahmoudian,Mehrad,EUR,1.23,https://seccdn.libravatar.org/avatar/21c19668ff42607486acf66ea1dd8d6d?s=160&d=404
2021-06-24,1152503,Yeldham,Michael Alexsander,USD,0.96,https://avatars.githubusercontent.com/u/30739239??s=160&d=404
2021-10-03,1726077,jfenske,Jonathan,USD,0.48,https://seccdn.libravatar.org/avatar/1759ec6d1d9ce1ecb4b7ef49b74dae92?s=160&d=404
2021-10-17,1739744,matias.lavik,Matias Lavik,NOK,4.61,https://seccdn.libravatar.org/avatar/8b9e454d25f4ec0aea021cf95ffc5e02?s=160&d=404
2021-11-24,1300404,jelkner,Libre Organize,USD,3.84,https://seccdn.libravatar.org/avatar/85159b4d61a93316fa12622b39f453a6?s=160&d=404
2021-12-28,1775293,IntevationGmbH,Intevation GmbH,EUR,1.00,
2022-03-21,1783339,~1783339,,EUR,0.57,
2022-03-29,1742296,rigrig,Richard,EUR,0.46,https://seccdn.libravatar.org/avatar/51e32909e14e90ed52994730bcab63b2?s=160&d=404
2022-04-09,1759463,~1759463,,EUR,0.25,https://seccdn.libravatar.org/avatar/68330efa20eb3362e3774b3c56eb2661?s=160&d=404
2022-04-26,1753380,~1753380,,EUR,0.25,https://seccdn.libravatar.org/avatar/e8b4c754f59079ee0f56ba77d7f2066f?s=160&d=404
2022-04-27,1788665,~1788665,,SEK,1.92,https://seccdn.libravatar.org/avatar/b3d0f5489735b31bb94d24fbddb536be?s=160&d=404
2022-05-07,1744986,prograde,,SEK,15.00,
2022-05-08,5240,jolg,,EUR,private,https://seccdn.libravatar.org/avatar/bb7d71c20821afe96b75badd6e7d9fe8?s=160&d=404
2022-05-19,1790736,Samsai,,EUR,1.00,
2022-05-24,1791051,~1791051,,AUD,7.50,https://seccdn.libravatar.org/avatar/984ff69427eeffa305d6f3e7ca65873f?s=160&d=404
2022-06-08,52254,sphi,Sophie Winter,USD,1.00,https://seccdn.libravatar.org/avatar/5060395e9befd26ad59b992df8452154?s=160&d=404
2022-06-25,1769127,akselmo,Akseli,EUR,0.25,https://avatars.githubusercontent.com/u/13801236??s=160&d=404
2022-07-08,1793909,plushpuffin,,USD,1.00,
2022-07-08,1596036,Acaii,,CAD,0.19,
2022-08-01,1795372,hbko,Konstantin,EUR,5.00,https://seccdn.libravatar.org/avatar/066677ee24661486cff24a74afc3dd03?s=160&d=404
2022-08-08,1795814,~1795814,,USD,0.19,
2022-08-20,1791930,tw4nn,Twann,CHF,0.98,https://seccdn.libravatar.org/avatar/5a650353bd8a5d8d15f9116982ed858b?s=160&d=404
2022-08-29,3673,gasche,,EUR,1.15,https://seccdn.libravatar.org/avatar/d40d0983c79ff0c8abc4d004db032624?s=160&d=404
2022-10-17,1801505,vsajip,Vinay Sajip,GBP,0.22,https://seccdn.libravatar.org/avatar/7094252405dd3dd5f798b132834d39b2?s=160&d=404
2022-10-20,811007,Izzy,,EUR,0.23,https://seccdn.libravatar.org/avatar/e2b29bd68eb03763a0e18c691ecf9fa5?s=160&d=404
2022-10-22,1801927,slu,Søren Lund,DKK,2.88,https://seccdn.libravatar.org/avatar/69d3deaa8d5fef4cbe6d15a151fd60c4?s=160&d=404
2022-10-27,1802272,~1802272,,USD,1.15,https://seccdn.libravatar.org/avatar/ade11a49c9f1af2592701338d171ebfb?s=160&d=404
2022-10-27,1802301,HuguesRoss,Hugues Alexandre Ross,CAD,6.80,
2022-10-29,1611333,miurahr,Hiroshi.Miura,JPY,150,https://seccdn.libravatar.org/avatar/ae7f0547dfeaab47bc738804da40857f?s=160&d=404
2022-11-09,1804412,WaxLab,Thadeu de Paula (@arkt8),BRL,2.30,https://seccdn.libravatar.org/avatar/eb3ec440aff350396614504692f83713?s=160&d=404
2022-11-26,1807656,chris-hayes,Chris Hayes,USD,0.46,https://seccdn.libravatar.org/avatar/020b61cea20ced6033580cfb890ff1ca?s=160&d=404
2022-12-28,1810959,associacio-eXO,Associació per l'expansió de la Xarxa Oberta,EUR,2.82,https://seccdn.libravatar.org/avatar/a1ef356ac2abfd2519c441809c547d42?s=160&d=404
2023-01-13,1795581,risturiz,Rafael Isturiz,USD,0.01,https://seccdn.libravatar.org/avatar/8837e64e3dd54e7420b9ea6a7e39cbc5?s=160&d=404
2023-01-23,1750085,jimbo,,EUR,0.01,https://seccdn.libravatar.org/avatar/e78e750213a017aafc7f1452781b588d?s=160&d=404
2023-01-24,1795284,akiross,Alessandro,EUR,1.15,https://avatars.githubusercontent.com/u/884092??s=160&d=404
2023-01-24,1544730,aarontrom,aarontrom,EUR,1.00,https://seccdn.libravatar.org/avatar/d06a7847ce77a0dde2131a9db7cb12fb?s=160&d=404
2023-02-02,1813669,sardo,Sardorbek Pulatov,EUR,4.61,https://avatars.githubusercontent.com/u/15870134??s=160&d=404
2023-02-14,1777093,thrrgilag,,USD,1.00,https://seccdn.libravatar.org/avatar/124335ec65e2a09b74416dafe6d8a773?s=160&d=404
2023-02-17,1566828,BrnVrn,Bruno V.,EUR,private,https://seccdn.libravatar.org/avatar/59a47e8e480da16f6eb1208608d972fd?s=160&d=404
2023-03-02,1806413,aakselrod,Alex Akselrod,USD,5.00,https://seccdn.libravatar.org/avatar/ba2a927d3bd26f9d5da1524e90c77bad?s=160&d=404
2023-03-09,1816403,~1816403,,GBP,0.10,
2023-03-24,1817062,etam,Adam Mizerski.pl,PLN,4.15,https://seccdn.libravatar.org/avatar/b90cf9b86b0da4d4a13a7b2aeac56292?s=160&d=404
2023-04-10,1635352,jcdickinson,Jonathan Dickinson,USD,1.15,https://seccdn.libravatar.org/avatar/c6b4b6500db9d2cc2c3cfc5589209f5e?s=160&d=404
2023-04-19,1819385,atlas144,Jakub Švarc,CZK,11.53,
2023-05-03,1755679,krock,,USD,1.00,
2023-06-01,1822451,Supernova,,USD,1.00,https://seccdn.libravatar.org/avatar/8791af253ea9afe7372652fdcd097c54?s=160&d=404
2023-06-06,1822811,~1822811,,USD,0.25,
2023-06-19,1823865,SeanP,Sean Pesce,USD,0.23,https://seccdn.libravatar.org/avatar/c83162d074dd2db17950c796580359a9?s=160&d=404
2023-06-20,1823907,~1823907,,USD,1.00,
2023-06-26,1824358,~1824358,,EUR,0.25,
2023-07-01,1824762,~1824762,,EUR,0.23,
2023-07-14,1826251,elperronegro,Richard,EUR,0.25,https://seccdn.libravatar.org/avatar/cbdc2d778452b04d4a5b8a6fdd1a9ebd?s=160&d=404
2023-07-18,1805718,~1805718,,EUR,5.00,
2023-07-19,1826709,~1826709,,USD,1.92,https://seccdn.libravatar.org/avatar/3ef05e30251613fb7211df548cf84a1c?s=160&d=404
2023-07-20,1782823,ZakariszGhent,Zakarisz Ghent,EUR,0.25,https://files.mastodon.online/accounts/avatars/000/186/684/original/5a0dfb71d0e24c90.png
2023-07-31,1698695,~1698695,,ILS,1.00,
2023-08-02,1619512,~1619512,,GBP,0.30,https://seccdn.libravatar.org/avatar/1cf215df35b22fd0c93679c826f80574?s=160&d=404
2023-08-30,1831257,~1831257,,USD,0.38,
2023-09-27,1834524,~1834524,,USD,1.00,https://seccdn.libravatar.org/avatar/9721d5efe0c9e083c6003a32a16f332d?s=160&d=404
2023-10-03,1834998,~1834998,,DKK,1.90,
2023-10-08,1835396,~1835396,,EUR,0.46,
2023-10-14,1836630,~1836630,,EUR,0.25,
2023-10-14,1836650,~1836650,,USD,1.15,
2023-10-16,1781594,CodeZombie,,EUR,0.25,
2023-10-23,1802516,~1802516,,EUR,0.28,
2023-11-04,1838940,petervaro,Peter Varo,GBP,2.30,https://seccdn.libravatar.org/avatar/112b303e93fe32f899d4c9b5552f881c?s=160&d=404
2023-11-07,1839146,lewishazell,Lewis,GBP,0.23,
2023-11-10,1839330,~1839330,,USD,1.00,https://seccdn.libravatar.org/avatar/5d0c42a874b3be38bb19dc512e8b1d60?s=160&d=404
2023-11-17,1839888,~1839888,,GBP,0.23,https://seccdn.libravatar.org/avatar/a530804618e4c4e147d470891ac48c83?s=160&d=404
2023-11-19,1812141,slowbyrne,Bobby Byrne,CAD,1.15,https://gitlab.com/uploads/-/system/user/avatar/10271952/avatar.png
2023-11-22,1840290,~1840290,,USD,0.25,
2023-11-26,1785959,mattwelke,,CAD,1.15,https://seccdn.libravatar.org/avatar/721a01bfc7dd2a5df547efb7dee37186?s=160&d=404
