pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2022-03-04,25943,catonano,,EUR,private,https://seccdn.libravatar.org/avatar/b626318a609f644276cd6e7eab827e02?s=160&d=404
2022-03-04,9109,vinzv,,EUR,1.15,https://seccdn.libravatar.org/avatar/987f55446f0e8d0b5873a7ecfa26b9a1?s=160&d=404
2022-10-20,811007,Izzy,,EUR,0.46,https://seccdn.libravatar.org/avatar/e2b29bd68eb03763a0e18c691ecf9fa5?s=160&d=404
2022-10-27,1802265,joshsimmons,Josh Simmons,USD,1.00,https://avatars.githubusercontent.com/u/200770??s=160&d=404
2022-10-30,1802592,bluesabre,Sean Davis,USD,1.15,https://seccdn.libravatar.org/avatar/c74262143a23db7eedcc10c41e0c88e7?s=160&d=404
2022-10-31,1802714,Brar,Brar Piening,EUR,1.92,https://seccdn.libravatar.org/avatar/1ec5489c2dd64fbb779bc95195b6392a?s=160&d=404
2022-10-31,1802726,Theaxer,Lucas Roesler,EUR,1.50,https://seccdn.libravatar.org/avatar/a43ca6177bbda5be96a773bd36fad17a?s=160&d=404
2022-11-01,1772599,~1772599,,CZK,10.38,https://seccdn.libravatar.org/avatar/542c139f628bf2ad142d98a9117fdc45?s=160&d=404
2022-11-02,1802951,Collabora,Collabora,CAD,6.80,https://cdn.masto.host/floss/accounts/avatars/000/145/014/original/b153a1ee08102148.jpg
2022-11-10,1628313,Bart,Bart,EUR,0.09,https://avatars.githubusercontent.com/u/649392??s=160&d=404
2022-11-10,1804741,pleia2,pleia2,USD,3.00,https://seccdn.libravatar.org/avatar/c6f7b7f551b2b2b65c02c9fb5b33919b?s=160&d=404
2022-11-14,1805456,~1805456,,EUR,0.23,
2022-11-15,1805575,endlessos,Endless OS Foundation,USD,5.00,https://seccdn.libravatar.org/avatar/a84b18fe6ea50759a4cad5e65be49bea?s=160&d=404
2022-11-18,1806060,Siosm,Timothée Ravier,EUR,1.00,https://seccdn.libravatar.org/avatar/34ecbd4a68f59f233122b160cee34e91?s=160&d=404
2022-11-18,1806066,~1806066,,EUR,0.46,https://seccdn.libravatar.org/avatar/bd908130e718b0fa75cf89dc3e2ac886?s=160&d=404
2022-11-18,1806285,twz123,,EUR,0.46,https://seccdn.libravatar.org/avatar/560a69dd491a6e021f961865f67a5fba?s=160&d=404
2022-11-21,1807048,romen,Nicola Tuveri,EUR,1.00,https://seccdn.libravatar.org/avatar/0f1463251f0d945ac93a8ec7bae99db5?s=160&d=404
2022-11-23,1807334,~1807334,,CZK,6.10,
2022-12-05,1808639,~1808639,,EUR,5.00,
2022-12-07,1808872,Asymptotic,Asymptotic,CAD,1.61,https://cdn.masto.host/floss/accounts/avatars/109/472/098/654/331/853/original/b2a9191b15272298.png
2022-12-20,1300255,amenthes,Claudius,EUR,0.23,https://seccdn.libravatar.org/avatar/3e38e5df883afc61fdde2ae1855618fe?s=160&d=404
2023-02-14,23705,bjorn,Thorbjørn Lindeijer,EUR,1.00,https://seccdn.libravatar.org/avatar/760543a118f69ff404709992df16f0f3?s=160&d=404
2023-03-27,1817494,~1817494,,EUR,1.15,
2023-03-29,1817667,~1817667,,USD,5.76,https://seccdn.libravatar.org/avatar/447062d346ca576f8745b0cae1255dfc?s=160&d=404
2023-04-16,1819158,~1819158,,USD,0.25,
2023-07-19,1826680,Tomasz,Tomasz,SEK,11.53,https://cdn.masto.host/floss/accounts/avatars/000/012/338/original/23c13e8cbb6af8c8.jpg
2023-08-23,1766459,osslate,Fionn,EUR,0.25,https://seccdn.libravatar.org/avatar/47f5e5f7bbba4d4bffacf6d9065067a5?s=160&d=404
2023-08-26,1651428,codingcoyote,Curtis W. Carter,USD,0.46,https://seccdn.libravatar.org/avatar/ff2a615119b6d1b086c7273c7ec47709?s=160&d=404
2023-10-09,1784398,mariha,Maria Kozińska,USD,0.09,https://seccdn.libravatar.org/avatar/eb29d796db08b2af7db4b4801734404d?s=160&d=404
2023-11-06,1839048,AdamBishop,Adam Bishop,EUR,0.38,https://seccdn.libravatar.org/avatar/ab81db0dc6734e901013e3b457a96127?s=160&d=404
2024-02-19,1846382,danbjoseph,dan,USD,0.28,https://seccdn.libravatar.org/avatar/f9b330e9be3430d119267a688bb916bd?s=160&d=404
2024-03-30,1848827,larouxn,Nicholas,USD,1.00,https://seccdn.libravatar.org/avatar/18cc5a87479aafdbad1cbfe83c67f9df?s=160&d=404
2024-04-15,1852291,maxrdz,Max Rodriguez,USD,1.15,https://seccdn.libravatar.org/avatar/07fbbc228fa202e6f8466631b45f21fd?s=160&d=404
